PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK23098,5655M1500,400 ,0713,0706,PK38572,3,IN,2 Feb 2007,20 Mar 2007,PER, , , , , , , , , , , , , , , ,DFHZCQ PSDINT OTHER THAN ZERO STORAGE NOT GETTING FREEMAINED    FOR NODE ERROR SITUATION CSNE IS THE TASK.
UK23236,5655M1500,400 ,0713,0704,PK39830,3,LP,21 Feb 2007,19 Mar 2007,PER,Y, , , , ,Y, , , , , , , , , ,LOOP IN CICS AFTER ABENDAZTI
UK23235,5655M1500,400 ,0713,0706,PK38613,3,IN,1 Feb 2007,19 Mar 2007,PER, , , , , , , , , , , , , , , ,CICS INVOKE WEBSERVICE CAUSES SOS CONDITION BECAUSE DFHWBCL     LEAVES X'1010' AREAS OF STORAGE ORPHANED.
UK23153,5655M1502,200 ,0712,0706,PK38490,3,MS,31 Jan 2007,19 Mar 2007,PER, , , , , , , , , , , , , , , ,CIAI1019E VALIDATION FAILED FOR HLQMQ WITH DFHMAINA SET TO MQ   NO.
UK23238,5655M1500,400 ,0713,0706,PK37736,2,MS,19 Jan 2007,19 Mar 2007,PER, , , , , , , , , , , , , , , ,DOUBLE FREEMAIN OF FEPI CONTROL BLOCKS BY DFHSZRDC
UK23058,5655M1500,400 ,0712,0706,PK38097,2,AB,25 Jan 2007,15 Mar 2007,PER, , , , , , , , , , , , , , , ,ABEND 0C1 OR 0C4 REPORTED IN DFHSIP DUE TO BRANCH TO LOWCORE    FOLLOWED BY PROGRAM CHECK IN DFHKERER OR DFHKERRI.
UK23036,5655M1500,400 ,0712,0706,PK40071,4,MS,27 Feb 2007,14 Mar 2007,PER, , , , , , , , , , , , , , , ,DFHAP0701 DOES NOT PRODUCE AN SDUMP IF REQUESTED FROM DFHUEH
UK22980,5655M1501,100 ,0711,0704,PK34355,3,AB,9 Nov 2006,13 Mar 2007,PER,Y, , , , ,Y, , , , , , , , , ,XLST TASK ABENDS WHEN XSLS IS CALLED TO REGISTER A LOCAL LOCK
UK23056,5655M1500,400 ,0712,0706,PK38576,4,IN,1 Feb 2007,13 Mar 2007,PER, , , , , , , , , , , , , , , ,TRANSACTION NUMBER IS NOT BEING FORMATTED CORRECTLY ON THE INTRAPARTITION TD QUEUE SUMMARY EXTENSION IN THE TDP DUMP DOMAIN.
UK22969,5655M1500,400 ,0711,0706,PK39462,3,MS,15 Feb 2007,13 Mar 2007,PER, , , , , , , , , , , , , , , ,DFHSO0002 CODE X'0907' ISSUED WHEN TCPIPSERVICE IS CLOSED       IMMEDIATE
UK22907,5655M1501,100 ,0711,0706,PK38625,2,IN,1 Feb 2007,11 Mar 2007,PER, , , , , , , , , , , , , , , ,WUI PANEL ACTION DEFINITION CONFIRMATION BUTTONS ARE CONFUSING
UK22806,5655M1500,400 ,0711,0706,PK37434,2,IN,15 Jan 2007,8 Mar 2007,PER, , , , , , , , , , , , , , , ,DFHDCRPS SHOULD CONTAIN THE EQUATES FOR THE VALUES OF DCDATFM.
UK22934,5655M1500,400 ,0711,0706,PK35056,3,IN,21 Nov 2006,8 Mar 2007,PER, , , , , , , , , , , , , , , ,CICS TS 3.1 SUPPLIES CONSOLE CJCL WITH CONSNAME=CONSOLE0
UK22814,5655M1500,400 ,0711,0706,PK38480,3,MS,31 Jan 2007,7 Mar 2007,PER, , , , , , , , , , , , , , , ,MSGDFHSO0001 CICQC01R AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT  OFFSET X'1AA2' IN MODULE DFHSOIS ON A TCPIP IMMEDIATE SHUTDOWN.
UK22809,5655M1500,400 ,0711,0706,PK37589,3,AB,17 Jan 2007,7 Mar 2007,PER, , , , , , , , , , , , , , , ,ABEND AEXY IN A CICS TRANSACTION USING ESQTRUE
UK22813,5655M1500,400 ,0711,0706,PK37866,2,IN,22 Jan 2007,7 Mar 2007,PER, , , , , , , , , , , , , , , ,USING EXEC CICS WEB API RECEIVE DFHAP0001 ABEND 0C4/AKEA AT     OFFSET X'0BDC' IN MODULE DFHEIWB DURING EXEC CICS WEB CONVERSE.
UK22711,5655M1500,400 ,0711,0706,PK37993,3,MS,26 Jan 2007,6 Mar 2007,PER, , , , , , , , , , , , , , , ,ABEND002 RCAC WHEN USING IEBCOPY TO COPY SDFHENV TO A PDSE.
UK22572,5655M1500,400 ,0710,0706,PK28161,3,IN,14 Jul 2006,28 Feb 2007,PER, , , , , , , , , , , , , , , ,CICS DUMP FORMATTERS DO NOT FORMAT URIMAP CONTROL BLOCKS.
UK22538,5655M1500,400 ,0710,0704,PK38551,2,IN,1 Feb 2007,28 Feb 2007,PER,Y, , , , ,Y, , , , , , , , , ,WHEN USING THE CEKL COMMAND ON A WAITER IN A TDIPLOCK CICS WILL TERMINATE WITH A DFHTD0180
UK22537,5655M1500,400 ,0710,0706,PK35258,3,MS,27 Nov 2006,27 Feb 2007,PER, , , , , , , , , , , , , , , ,DFHPG0002 SEVERE ERROR (CODE X'060C') HAS OCCURRED IN MODULE    DFHPGLD
UK22341,5655M1500,400 ,0709,0706,PK36942,2,PF,8 Jan 2007,23 Feb 2007,PER, , , , , , , , , , , , , , , ,CEMT INQ TASK USES LOTS OF CPU WHEN THERE ARE THOUSANDS OF TASKSQUEUED IN MAXTASK AND TRANCLASS WAITS.
UK22192,5655M1500,400 ,0708,0706,PK35028,2,MS,21 Nov 2006,15 Feb 2007,PER, , , , , , , , , , , , , , , ,DFHZC2422 IS PRODUCED DURING BINDSECURITY PROCESSING
UK22136,5655M1500,400 ,0708,0706,PK24712,4,IN,11 May 2006,14 Feb 2007,PER, , , , , , , , , , , , , , , ,COMPATIBILITY FIX FOR LE APAR PK16994
UK22137,5655M1500,400 ,0708,0703,PK36007,3,IN,12 Dec 2006,14 Feb 2007,PER,Y, , , , , ,Y, , , , , , , , ,DFHDS0002 ABEND A SEVERE ERROR (CODE X'0204') HAS OCCURRED IN   MODULE DFHDSTCB, AFTER A JAVA PROGRAM HAS RUN IN PLTPI.
UK22186,5655M1500,400 ,0708,0706,PK36467,2,AB,19 Dec 2006,13 Feb 2007,PER, , , , , , , , , , , , , , , ,DFHTI0001 ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET X'146E'  IN MODULE DFHTISR.
UK22185,5655M1500,400 ,0708,0703,PK33649,3,IN,26 Oct 2006,12 Feb 2007,PER,Y, , , , , ,Y, , , , , , , , ,ABEND0C2 IN DFHXFP AT OFFSET X'FFFFFFFF' DFHTBSRP +X'1014'
UK21898,5655M1500,400 ,0707,0706,PK37417,3,IN,16 Jan 2007,8 Feb 2007,PER, , , , , , , , , , , , , , , ,CEMT SET TCPIPSERVICE DEREGISTERED LINKED TO THE GRPCRITICAL    OPTION. TCPIPSERVICE WILL NOT DEREGISTER WITH GRPCRITICAL=NO
UK21956,5655M1500,400 ,0707,0706,PK36154,3,IN,13 Dec 2006,8 Feb 2007,PER, , , , , , , , , , , , , , , ,DYNAMIC ROUTING OF A PROGRAM LINK FROM CICS WEB SERVICES ONLY RUNS LOCALLY.
UK21919,5655M1501,100 ,0706,0706,PK38519,3,AB,31 Jan 2007,6 Feb 2007,PER, , , , , , , , , , , , , , , ,ABEND 0C4 IN EYU0XDOP OFFSET X'9A4' WHEN FILTER ATTRIBUTE VALUE IS NULLS.
UK21929,5655M1501,100 ,0706,0706,PK37823,2,IN,22 Jan 2007,6 Feb 2007,PER, , , , , , , , , , , , , , , ,WUI ACTION DEFINITION MESSAGE FIELD UPDATE ALLOWS MORE THAN 30 BYTES. EYUVC1240E MESSAGE DOES NOT INDICATE INVALID LENGTH.
UK21836,5655M1500,400 ,0706,0703,PK30679,4,AB,29 Aug 2006,1 Feb 2007,PER,Y, , , , , ,Y, , , , , , , , ,CICS HANGS AFTER ABEND04E RC00E50013 & RC00F31101
UK21734,5655M1500,400 ,0706,0706,PK29022,3,IN,31 Jul 2006,31 Jan 2007,PER, , , , , , , , , , , , , , , ,THERE IS CURRENTLY A 120 BYTE LIMITATION FOR MESSAGES FROM      DFHMEME.
UK21833,5655M1500,400 ,0706,0706,PK34316,2,IN,8 Nov 2006,31 Jan 2007,PER, , , , , , , , , , , , , , , ,RECEIVING DFHPI0401 ON A SOAP REQUEST DUE TO CHARSET=UTF-8      HAVING A CAPTITAL 'C' INSTEAD OF A SMALL 'C'.
UK21834,5655M1500,400 ,0707,0706,PK33383,2,IN,23 Oct 2006,31 Jan 2007,PER, , , , , , , , , , , , , , , ,CICS TRANSLATOR SPLITS COMMENT LINE CAUSING COMPILER ERROR
UK21808,5655M1500,400 ,0706,0706,PK37155,4,AB,11 Jan 2007,31 Jan 2007,PER, , , , , , , , , , , , , , , ,ABENDS AD3K AND AEXZ BEING ISSUED WHILE UOW REMAINS IN BACKOUT WAITRMI
UK21649,5655M1500,400 ,0706,0706,PK36460,3,MS,28 Dec 2006,29 Jan 2007,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN MODULE DFHWBTC +X'44AA'
UK21605,5655M1500,40D ,0705,0706,PK34972,2,IN,20 Nov 2006,26 Jan 2007,PER, , ,, , , , , , , , , , , , ,UNIQUE NAMSPACE NAME GENERATION IS NOT AS UNIQUE AS PREFERRED
UK21568,5655M1500,400 ,0705,0706,PK28216,3,IN,17 Jul 2006,25 Jan 2007,PER, , ,PK37714, , , , , , , , , , , , ,EXEC  CICS WEB RECEIVE WITHOUT MAXLENGTH SPECIFIED FAILS        WITH A LENGERR.
UK21576,5655M1500,400 ,0705,0702,PK31791,2,IN,21 Sep 2006,25 Jan 2007,PER, ,Y, , , , , , , , , , , , , ,USING CICS TS 3.1 COBOL TRANSLATOR DFHECP1$ AFTER APPLYING      MAINTENANCE RECEIVES MESSAGES DFH7030I AND 07/03/06 PTF PECHANGE
UK21581,5655M1500,400 ,0705,0706,PK35190,3,IN,24 Nov 2006,25 Jan 2007,PER, , , , , , , , , , , , , , , ,SEND A NON-HTTP RESPONSE BACK TO A CLIENT CONTAINING X'0A0A' AND CICS INSERTS HTTP HEADERS IN THE MIDDLE OF THEIR DATA.
UK21530,5655M1500,400 ,0705,0706,PK36358,3,WS,19 Dec 2006,24 Jan 2007,PER, , , , , , , , , , , , , , , ,CICS SOCKET SEND CANNOT BE TIMED OUT FOR AN FMH-7 ERROR         RESPONSE TO A CLIENT.
UK21454,5655M1500,400 ,0705,0706,PK35098,3,WS,23 Nov 2006,23 Jan 2007,PER, , , , , , , , , , , , , , , ,MULTIPLE EXEC CICS CREATE FOR SAME RESOURCE CAUSES TASK TO SUSPESUSPEND - TRANDEF - INDEFINITELY
UK21470,5655M1500,400 ,0705,0706,PK33467,2,AB,24 Oct 2006,22 Jan 2007,PER, , , , , , , , , , , , , , , ,DFHLM0001 ABEND 0C4/AKEA AT OFFSET X'1512' IN DFHLMLM.  AN 0C6  MAY ALSO OCCUR X'FFFF' IN DFHLMLM DUE TO WILD BRANCH.
UK21474,5655M1500,400 ,0705,0706,PK32827,2,IN,11 Oct 2006,22 Jan 2007,PER, , , , , , , , , , , , , , , ,RECEIVE DFHPI0002 ERROR CODE X'0508' IN DFHPITH AFTER GETTING A DFHPI0401 AND DFHPI0503 AFTER THE CLIENT CLOSE'S THE CONNECTION.
UK21492,5655M1501,100 ,0704,0706,PK36980,4,IN,5 Jan 2007,22 Jan 2007,PER, , , , , , , , , , , , , , , ,WUI DISCONNECT COMMAND RESULTS IN 'BAD COMMAND' STATUS AND TOOLONG TRACE ENTRY
UK21471,5655M1500,400 ,0705,0706,PK35625,3,MS,4 Dec 2006,22 Jan 2007,PER, , , , , , , , , , , , , , , ,DFHSM0002 CODE(X'0316') ISSUED DUE TO DOUBLE FREEMAIN OF        ASYNCBUF
UK21341,5655M1501,100 ,0704,0706,PK31921,3,IN,27 Sep 2006,22 Jan 2007,PER, , , , , , , , , , , , , , , ,MCICSRGN RESOURCE TABLE OR WUI VIEW NEVER HAS FIELDS            INTPTSKRATE OR CURPTSKRATE POPULATED.
UK21467,5655M1500,400 ,0705,0706,PK33375,3,IN,23 Oct 2006,19 Jan 2007,PER, , , , , , , , , , , , , , , ,INITIAL SOCK RECEIVE RESULTS IN TIMEOUT(SOCKETCLOSE)IT SHOULD   BE TIMEOUT(DEFAULT)
UK21469,5655M1500,400 ,0705,0706,PK35236,2,AB,27 Nov 2006,19 Jan 2007,PER, , , , , , , , , , , , , , , ,ABENDAZI2 RUNNING CADP DEBUG TOOL.  FILE CONTROL NOT THREADSAFE.
UK21318,5655M1500,40D ,0704,0706,PK34030,3,MS,2 Nov 2006,17 Jan 2007,PER, , , , , , , , , , , , , , , ,DFHPI9552E PRODUCED AGAINST A COBOL SOURCE COPYBOOK
UK21253,5655M1500,400 ,0704,0706,PK35544,2,IN,4 Dec 2006,16 Jan 2007,PER, , , , , , , , , , , , , , , ,EIBTRMID EIB TERMID INCORRECT DOES NOT MATCH  PRINCIPAL FACILITYON NEW DPL REQUESTS FOR AN EXISTING TASK
UK21178,5655M1501,100 ,0703,0706,PK34929,3,IN,20 Nov 2006,16 Jan 2007,PER, , , , , , , , , , , , , , , ,COVG STARTED WITH A TERMINAL RESULTS IN CICS SHUTDOWN.
UK21304,5655M1500,400 ,0704,0706,PK30143,3,IN,18 Aug 2006,15 Jan 2007,PER, , , , , , , , , , , , , , , ,CICS REPORTS QUEUELIMIT(0) AND QUEUELIMIT(NO) THE SAME ON A     COLLECT STATISTICS CALL
UK21305,5655M1500,401 ,0704,0706,PK30143,3,IN,18 Aug 2006,15 Jan 2007,PER, , , , , , , , , , , , , , , ,CICS REPORTS QUEUELIMIT(0) AND QUEUELIMIT(NO) THE SAME ON A     COLLECT STATISTICS CALL
UK21152,5655M1501,100 ,0703,0706,PK35450,3,IN,30 Nov 2006,15 Jan 2007,PER, , , , , , , , , , , , , , , ,CICSPLEX SM CHANGES TO SUPPORT PK30143
UK21177,5655M1500,403 ,0703,0706,PK34787,2,IN,16 Nov 2006,11 Jan 2007,PER, , , , , , , , , , , , , , , ,ENABLEASSERTIONS=ALL CAUSES SJ0801 WHEN USED IN THE MASTER JVM  PROFILE BECAUSE CICS IS PASSING AN UNEXPECTED VALUE.
UK21096,5655M1500,400 ,0703,0706,PK36273,3,IN,15 Dec 2006,9 Jan 2007,PER, , , , , , , , , , , , , , , ,THE FIRST RUN OF DFHRMUTL AGAINST AN EMPTY GCD 'GLOBAL CATALOG  DATASET' DOESN'T RECOGNIZE THIS 'EMPTY' STATE.
UK21044,5655M1501,100 ,0702,0706,PK36093,2,IN,12 Dec 2006,4 Jan 2007,PER, , , , , , , , , , , , , , , ,EUI TERMNL VIEW DOES NOT SUPPORT CANCEL COMMAND.
UK21030,5655M1500,400 ,0702,0706,PK33381,2,IN,23 Oct 2006,4 Jan 2007,PER, , , , , , , , , , , , , , , ,MEDIATYPE MULTIPART / RELATED NEEDED FOR EXEC CICS WEB SEND
UK21029,5655M1500,400 ,0702,0706,PK30859,2,IN,1 Sep 2006,3 Jan 2007,PER, , , , , , , , , , , , , , , ,ABEND ASH2 IN DFHXMAB TERM ???? ALONG WITH MESSAGE DFHBA0104.
UK20994,5655M1500,400 ,0702,0706,PK35012,2,IN,20 Nov 2006,30 Dec 2006,PER, , , , , , , , , , , , , , , ,HTML DOCUMENT TEXT OBJECTS  BUILD IS INCOMPLETE WHEN DOCUMENT   SIZE EXCEEDS 16777215 (X'FFFFFF') BYTES
UK20923,5655M1500,400 ,0701,0703,PK35002,2,MS,20 Nov 2006,22 Dec 2006,PER, , , , , , , , , , , , , , , ,MSGDFHSM0002 A SEVERE ERROR (CODE X'0D08') HAS OCCURRED IN      MODULE DFHSMMF AFTER AN SOS AND PURGE SUSPEND REQUEST.
UK20835,5655M1500,400 ,0652,0703,PK27794,2,IN,7 Jul 2006,21 Dec 2006,PER, , , , , , , , , , , , , , , ,DFHWB0002 A SEVERE ERROR (CODE X'0A08') HAS OCCURRED IN DFHWBRP
UK20841,5655M1500,400 ,0652,0703,PK34812,2,MS,16 Nov 2006,21 Dec 2006,PER, , , , , , , , , , , , , , , ,CICS INVOKE WEBSERVICE FAILS WITH DFHPI1007 DUE TO AN PERIOD    (".", OR X'4B') EMBEDDED IN THE SOAP MESSAGE
UK20842,5655M1500,400 ,0701,0703,PK35683,3,PR,6 Dec 2006,21 Dec 2006,PER, , , , , , , , , , , , , , , ,RESPONSE TIME PROBLEMS OR HANGS OCCUR DURING DUMP FORMATTING OF THE AP DOMAIN WHEN MANY TASKS ARE QUEUED IN TCLASS WAITS.
UK20781,5655M1500,400 ,0652,0703,PK36002,2,IN,12 Dec 2006,21 Dec 2006,PER, , , , , , , , , , , , , , , ,AFTER A SET TCPIP CLOSE, A DFHSO0106 X'0C39' MESSAGE IS ISSUED  DUE TO THE TCPIPSERVICE BEING ON THE SO TCB AND NOT THE SL TCB.
UK20826,5655M1500,400 ,0652,0701,PK30192,3,AB,20 Aug 2006,20 Dec 2006,PER,Y, , , , ,Y, , , , , , , , , ,REGION COMES DOWN WITH AN ABEND0C4 NOT JUST THE TASK.  DFHLG0001ABEND0C4 IN DFHL2WF FOLLOWED BY DFHLG0734 SEVERE ERROR CODE 3337
UK20654,5655M1501,100 ,0651,0703,PK28473,3,IN,20 Jul 2006,14 Dec 2006,PER, , , , , , , , , , , , , , , ,LONG RUNNING MIGRATION OF EYUDREP FROM V1.3 TO V3.1
UK20635,5655M1500,400 ,0651,0701,PK34853,1,AB,17 Nov 2006,14 Dec 2006,PER,Y,Y, , , ,Y, , , , , , , , , ,DFHFC0001 0C4 ABEND X'4428' IN DFHFCRC ON MVI INSTRUCTION                                                  06/12/13 PTF PECHANGE
UK20591,5655M1500,400 ,0651,0701,PK35289,2,IN,29 Nov 2006,14 Dec 2006,PER, ,Y, , , , , , , , , , , , , ,MOVE TO DFHEIV0 OUTPUT FROM TRANSLATOR
UK20514,5655M1500,400 ,0651,0703,PK35274,3,IN,28 Nov 2006,14 Dec 2006,PER, , , , , , , , , , , , , , , ,DFHXFX IS NOT CHECKING THE FROM DATA AND LENGTH  PARAMETERS     ON AN EXEC CICS START WITH DYROPTER=N
UK20512,5655M1500,400 ,0651,0703,PK32063,3,MS,29 Sep 2006,13 Dec 2006,PER, , , , , , , , , , , , , , , ,RECEIVING DFHIR2321 DURING SHUTDOWN PROCESS
UK20549,5655M1501,100 ,0650,0701,PK27500,2,AB,30 Jun 2006,12 Dec 2006,PER,Y, , , , ,Y, , , , , , , , , ,EYUCL0105E DURING SHUTDOWN OF MAS
UK20413,5655M1500,400 ,0650,0703,PK33130,2,IN,19 Oct 2006,11 Dec 2006,PER, , , , , , , , , , , , , , , ,INPUT LOST WHEN USING CICS 3270BRIDGE WITH DFHWBTTB.
UK20513,5655M1500,400 ,0650,0701,PK32714,2,IN,10 Oct 2006,11 Dec 2006,PER,Y, , , , , ,Y, , , , , , , , ,S8 TCBS GET STUCK IN DISPATCH SSL_POOL WAITS DUE TO INCOMPLETE  TERMINATION LEADING TO SIMILAR SYMPTOMS AS PK24822.
UK20318,5655M1500,40D ,0650,0703,PK34015,3,IN,2 Nov 2006,7 Dec 2006,PER, , , , , , , , , , , , , , , ,DFHLS2WS GENERATES 4 BYTE FIELD FOR COBOL COMP FIELD IF COMP    APPEARS BEFORE PIC CLAUSE
UK20312,5655M1500,400 ,0650,0701,PK33077,1,IN,17 Oct 2006,6 Dec 2006,PER, , , , , , , , , , , , , , , ,CICS/TS 3.1 DFHWBCL SENDS A HTTP 1.1 OPTION REQUEST, THEN ISSUES SOCKET RECEIVE FOR THE RESPONSE, THE SERVER CLOSED THE SOCKET.
UK20322,5655M1502,200 ,0650,0703,PK32131,3,NF,2 Oct 2006,6 Dec 2006,UR1, , ,PK36618, , , , , , , , , , , , ,CICS SFR CODE BASE REFRESH
UK20271,5655M1500,400 ,0650,0703,PK28221,3,WS,18 Jul 2006,5 Dec 2006,PER, , , , , , , , , , , , , , , ,TRANSACTIONS WAIT ATTEMPTING TO OBTAIN THE DHLOCK.
UK20287,5655M1501,100 ,0649,0703,PK30617,2,IN,28 Aug 2006,5 Dec 2006,PER, , , , , , , , , , , , , , , ,SOS CMAS ECDSA FRAGEMENTED IN SUBPOOL SMSHRC31 BAAC XDF3        BATCHREP CREATE RASGNDEF
UK20286,5655M1500,400 ,0650,0701,PK29512,2,AB,8 Aug 2006,5 Dec 2006,PER, , , , , , , , , , , , , , , ,ABENDAD3F FAILED_TO_TERMINATE_THREAD_FOR_PLAN RECEIVED          AFTER APPLYING PK21134.                    06/11/09 PTF PEREMOVE
UK20286,5655M1500,400 ,0650,0701,PK32685,2,IN,9 Oct 2006,5 Dec 2006,PER, , , , , , , , , , , , , , , ,DFHDB2035 AFTER DB2 ABENDS AND RESTARTS.  DB2 IS LEFT WITH AN   INDOUBT THREAD .
UK20286,5655M1500,400 ,0650,0701,PK31859,2,AB,25 Sep 2006,5 Dec 2006,PER, ,Y, , , , , , , , , , , , , ,ABEND AD3K AND AEXZ OCCUR ON TASK PURGE OF DB2 THREADSAFE TRANSACTIONS                                     06/11/20 PTF PECHANGE
UK20230,5655M1501,100 ,0649,0703,PK32417,4,IN,5 Oct 2006,5 Dec 2006,PER, , , , , , , , , , , , , , , ,CICSPLEX SM SUPPORT FOR RDO HFS VALIDATION CHANGES MADE BY PK29310
UK20281,5655M1500,400 ,0650,0703,PK33651,3,IN,26 Oct 2006,4 Dec 2006,PER, , , , , , , , , , , , , , , ,PERFORM CEMT I PROG(XXXXX) ON PROGRAM LOADED EXEC CICS LOAD HOLD, ACCIDENTLY OVERTYPE 'NAT' WITH SPACES, HIT ENTER, GET AEXZ.
UK20280,5655M1500,400 ,0650,0703,PK31961,3,IN,25 Sep 2006,4 Dec 2006,PER, , , , , , , , , , , , , , , ,LINK3270 BRIDGE FACILITY TOKEN EXPIRES IMMEDIATELY.
UK20156,5655M1500,400 ,0649,0701,PK34858,2,IN,20 Nov 2006,30 Nov 2006,PER, ,Y,PK38425, , , , , , , , , , , , ,CEMT SET PROG(XXXXXXXX) PHA   CAUSES LENGTH, RESCOUNT, AND USE  TO BE RESET TO ZERO.                       06/11/24 PTF PECHANGE
UK20507,5655M1500,400 ,0650,0703,PK33267,2,IN,19 Oct 2006,30 Nov 2006,PER, , , , , , , , , , , , , , , ,DFHPI0114 FOLLOWED BY DFHPI0504 AFTER RECEIVING A REPLY FROM    WEBSPHERE APPLICATION SERVER RESPONDING TO INVOKE WEBSERVICE
UK20190,5655M1500,400 ,0649,0703,PK31604,3,IN,18 Sep 2006,30 Nov 2006,PER, , , , , , , , , , , , , , , ,ALTER THE ATTRIBUTES OF RLS VSAM FILES, FIRST ACCESS IS VIA THE ALTERNATE INDEX, OK, NEXT ACCESS OF BASE CLUSTER GET'S DFHFC0528
UK20055,5655M1501,100 ,0648,0612,PK31724,2,IN,20 Sep 2006,28 Nov 2006,PER,Y, , , , ,Y,Y, , , , , , , , ,EYUBI0102E BAS INITIALIZATION HAS FAILED ON A R140 OR R220 CMAS,THE MP CMAS IS R310
UK20069,5655M1501,100 ,0649,0703,PK31443,3,IN,14 Sep 2006,28 Nov 2006,PER, , , , , , , , , , , , , , , ,SINGLE SYSTEM IMAGE OF EXCI CONNECTED BATCH JOBS NOT AVAILABLE  ON THE WEB USER INTERFACE (WUI)
UK20030,5655M1500,400 ,0648,0703,PK31442,3,AB,14 Sep 2006,27 Nov 2006,PER, , , , , , , , , , , , , , , ,DFHDS0001 CICSXX64 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT     OFFSET X'3042' IN MODULE DFHDSIT.
UK20008,5655M1500,400 ,0648,0703,PK33241,3,MS,23 Oct 2006,27 Nov 2006,PER, , , , , , , , , , , , , , , ,DFHSO0002 CODE X'0906' ISSUED AT TCPIPSERVICE IMMCLOSE.
UK19372,5655M1500,400 ,0648,0612,PK32511,2,IN,5 Oct 2006,24 Nov 2006,PER, ,Y, , , , , , , , , , , , , ,ADD CALLS IN DFHPITP TO SET THE TASK ABTERM_NO BEFORE THE LAST 2BACKOUT_UOW CALLS AND THEN SET THE TASK BA 06/11/01 PTF PECHANGE
UK19849,5655M1500,400 ,0648,0703,PK33697,2,IN,30 Oct 2006,22 Nov 2006,PER, , , , , , , , , , , , , , , ,INTERMITTENT ILLOGIC CONDITIONS RETURNED TO THE APPLICATION ON AREADNEXT FOR AN ESDS FILE.
UK20286,5655M1500,400 ,0650,0701,PK33403,2,PF,23 Oct 2006,22 Nov 2006,PER, ,Y, , , , , , , , , , , , , ,HIGH CPU IN CUNMUNI WHEN RUNNING SQL HEAVY APPLICATION UNDER DB2V8 .                                       06/11/22 PTF PECHANGE
UK19858,5655M1501,100 ,0647,0703,PK33335,3,IN,20 Oct 2006,20 Nov 2006,PER, , , , , , , , , , , , , , , ,MESSAGE EYUCR0008E IS NOT PRODUCED WHEN DFHSIT PARM XCMD=YES IS CODED FOR CMAS
UK19865,5655M1501,100 ,0647,0703,PK33546,2,PR,25 Oct 2006,20 Nov 2006,PER, , , , , , , , , , , , , , , ,REPOSITORY SYNCHRONIZATION TAKES A LONG TIME CMAS NAME IS LESS  THAN 5 CHARACTER CPLTEXCP
UK19840,5655M1500,400 ,0648,0703,PK32702,3,MS,11 Oct 2006,20 Nov 2006,PER, , , , , , , , , , , , , , , ,DFHRM0001 ABENDAKEF FOR CSNE TRANSACTION DURING CICS SHUTDOWN
UK19799,5655M1501,100 ,0647,0612,PK25020,3,MS,17 May 2006,17 Nov 2006,PER,Y, ,PK52008, , , , ,Y, , , , , , , ,SMTB EYUCL0122E BUFFER SHORTAGE EYU0CTBT CONL PERFORMANCE SOURCEMAL TRANSMISSION BLOCK  CTBT
UK19817,5655M1500,400 ,0647,0703,PK27986,4,IN,11 Jul 2006,17 Nov 2006,PER, , ,PK35289, , , , , , , , , , , , ,EXEC CICS INVOKE WEBSERVICE, THE OPERATION(DATA-AREA) LENGTH IS 160 BYTES RATHER THAN 255 BYTES
UK19742,5655M1501,100 ,0647,0703,PK22217,3,IN,27 Mar 2006,16 Nov 2006,PER, , , , , , , , , , , , , , , ,ABEND 0C4 / ASRA IN EYUCSLT DURING STARTUP OF CMAS
UK19773,5655M1500,400 ,0647,0703,PK32705,2,AB,11 Oct 2006,16 Nov 2006,PER, , , , , , , , , , , , , , , ,CWBA TRANSACTION ABEND AWBM WHEN USING WEB STARTBROWSE
UK19710,5655M1501,100 ,0647,0703,PK34124,3,IN,3 Nov 2006,15 Nov 2006,PER, , , , , , , , , , , , , , , ,EUI LIST RTADEF ONLY DISPLAYS ONE RTAGROUP.
UK19772,5655M1500,400 ,0647,0703,PK34060,3,IN,6 Nov 2006,15 Nov 2006,PER, , , , , , , , , , , , , , , ,SQL GETDIAGNOSTICS STATEMENT NOT RECOGNIZED BY EDF IN CICS
UK19667,5655M1500,400 ,0646,0703,PK31149,3,IN,8 Sep 2006,14 Nov 2006,PER, , , , , , , , , , , , , , , ,EXEC CICS SOAPFAULT CREATE DOES NOT MAKE USE OF NAMESPACE VALUES
UK19600,5655M1500,400 ,0646,0703,PK31655,3,IN,21 Sep 2006,13 Nov 2006,PER, , , , , , , , , , , , , , , ,RECEIVING DFHZC3496 DUMP WHEN PERFORMED Z NET,CANCEL ON VTAM
UK19597,5655M1500,400 ,0646,0703,PK33548,2,IN,27 Oct 2006,13 Nov 2006,PER, , , , , , , , , , , , , , , ,GET DFHSJ0803 SETTING THE JVM PROFILE OPTIONS FOR MASTER JVM ON THE WORK_DIR DUE TO SJVMS_APPLID CONTAINING SPECIAL CHARACTER.
