PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK65428,5655S9700,600 ,1110,1106,PM30522,3,IN,14 Jan 2011,3 Mar 2011,PER, , , , , , , , , , , , , , , ,CICS TO SUPPLY DFH$ULPA FOR CSQCXXXX MODULES
UK65430,5655S9700,600 ,1110,1106,PM31223,2,IN,25 Jan 2011,3 Mar 2011,PER, , , , , , , , , , , , , , , ,ABENDAITE ON A TRANSACTION EXCI TASK EVEN THOUGH RTIMOUT IS SET TO NO .
UK65405,5655S9700,600 ,1110,1106,PM30612,3,IN,17 Jan 2011,2 Mar 2011,PER, , , , , , , , , , , , , , , ,ASMA254I MESSAGE AFTER ASSEMBLY OF AN EXCI ASSEMBLER PROGRAM
UK65372,5655S9700,600 ,1110,1104,PM30920,2,LP,20 Jan 2011,28 Feb 2011,PER,Y, , , , ,Y, , , , , , , , , ,DFHWBXM LOOP NOT DETECTED WHEN DFHWBCL RETURNS EXCEPTION INVALIDSESSION TOKEN.
UK65328,5655S9700,600 ,1110,1106,PM31430,3,MS,28 Jan 2011,28 Feb 2011,PER, , , , , , , , , , , , , , , ,DFHSO0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET       X'0258' IN MODULE DFHSOXM DUE TO TCPIPSERVICE CLOSURE ISSUES.
UK65157,5655S9700,600 ,1109,1106,PM27233,3,AB,22 Nov 2010,28 Feb 2011,PER, , , , , , , , , , , , , , , ,ABEND 0C4 INTO DFHIIRP
UK65117,5655S9700,603 ,1109,1106,PM29874,4,AB,7 Jan 2011,24 Feb 2011,PER, , , , , , , , , , , , , , , ,CHANGE CICS JVMS TO USE THE FEATURE SUPPLIED BY JAVA APAR       IZ66459
UK65176,5655S9700,600 ,1109,1106,PM29988,3,IN,6 Jan 2011,24 Feb 2011,PER, , , , , , , , , , , , , , , ,DFHDM0105 UNSUCCESSFUL INITIALIZATION OF DFHDH DOMAIN BUT NO    DUMPS GENERATED
UK65052,5655S9700,60M ,1108,1106,PM31053,4,AI,25 Jan 2011,22 Feb 2011,PER, , , , , , , , , , , , , , , ,RTA Definitions are done in CPSM to purge tasks active for a    long time but they are never purged.
UK64982,5655S9700,600 ,1109,1106,PM32183,3,MS,9 Feb 2011,22 Feb 2011,PER, , , , , , , , , , , , , , , ,DFHDS0002 (CODE X'0068') , TASK GETS SUSP_ALREADY_SUSPENDED     EXCEPTION BECAUSE ANOTHER TASK IS SUSPENDED ON ITS SUSPEND TOKEN
UK65051,5655S9700,60D ,1109,1106,PM30853,2,IN,19 Jan 2011,21 Feb 2011,PER, , , , , , , , , , , , , , , ,ALLOW EJBS DEVELOPED AGAINST WAS 6.1 RUNTIME TO BE DEPLOYED     IN CICS
UK64930,5655S9700,600 ,1109,1106,PM32577,3,IN,14 Feb 2011,18 Feb 2011,PER, , , , , , , , , , , , , , , ,UNEXPECTED RESULTS WHEN COMPILING A COBOL PROGRAM WITH COBOL 4.2AND THE CICS CO-PROCESSER AND NO CICS PARMS ARE PASSED.
UK64887,5655S9700,600 ,1108,1106,PM30354,3,AB,13 Jan 2011,17 Feb 2011,PER, , , , , , , , , , , , , , , ,CEDF (TWO TERMINAL MODE) GET AN ABEND0C4 IN DFHEDFD+X'15BE' NEARABENDLAB WITH SIT PARM SEC=YES AND XCMD=YES
UK64840,5655S9700,60M ,1108,1106,PM28008,2,MS,3 Dec 2010,16 Feb 2011,PER, , , , , , , , , , , , , , , ,EYUVC1231E FORCE REQUEST FAILED EXCEPTION EYUSTARTWLMATRAN      WLMATRAN
UK64573,5655S9700,600 ,1106,1106,PM29953,2,AB,6 Jan 2011,4 Feb 2011,PER, , , , , ,Y,Y, , , , , , , , ,ABEND CODE ---/AKEC OFFSET X'0560' MODULE DFHSMPQ GET_LENGTH(0) STORAGE MANAGER LOOP IF NO FREE AREAS IN THE WBGENRAL SUBPOOL
UK64574,5655S9700,60M ,1106,1103,PM31464,3,IN,28 Jan 2011,4 Feb 2011,PER,Y, , , , , ,Y, , , , , , , , ,CPSM 4.1 WUI FAILS TO INITIALIZE IF TCPIPADDRESS(INADDR_ANY)    SPECIFIED IN WUI PARMS
UK64449,5655S9700,60M ,1106,1106,PM30533,4,IN,17 Jan 2011,2 Feb 2011,PER, , , , , , , , , , , , , , , ,CPSM IPCS VERBEXIT UNABLE TO LOCATE CICS ADDRESS SPACE WHEN     STROBE PRODUCT IN USE
UK64569,5655S9700,600 ,1106,1106,PM30842,3,IN,19 Jan 2011,1 Feb 2011,PER, , , , , , , , , , , , , , , ,ASMA003E MESSAGE AFTER ASSEMBLY OF THE SAMPLE PROGRAM DFH$MOLS
UK64507,5655S9700,600 ,1106,1106,PM25314,3,AB,27 Oct 2010,1 Feb 2011,PER, , , , , , , , , , , , , , , ,DTCCLEANUP CAUSES 0C4 IF JAVA PROGRAM RUNS IN PLT
UK64535,5655S9700,603 ,1106,1106,PM25314,3,AB,27 Oct 2010,1 Feb 2011,PER, , , , , , , , , , , , , , , ,DTCCLEANUP CAUSES 0C4 IF JAVA PROGRAM RUNS IN PLT
UK64527,5655S9700,60D ,1106,1106,PM25314,3,AB,27 Oct 2010,1 Feb 2011,PER, , , , , , , , , , , , , , , ,DTCCLEANUP CAUSES 0C4 IF JAVA PROGRAM RUNS IN PLT
UK64456,5655S9700,600 ,1106,1106,PM24403,2,IN,13 Oct 2010,31 Jan 2011,PER, , , , , , , , , , , , , , , ,ALLOWS CICS TO USE A DIFFERENT (APPLICATION SPECIFIED) CCSID    WHEN GENERATING THE RESPONSE BODY IN A PROVIDER PIPELINE
UK64123,5655S9700,600 ,1105,1103,PM30455,2,WS,14 Jan 2011,26 Jan 2011,PER,Y, , , , ,Y,Y, , , , , , , , ,CICS REGION STALLS OR HANGS DUE TO A DEADLOCK OCCURRING BETWEEN THE XMLOCK AND SMLOCK. TASKS SUSPENDED IN LMQUEUE WAITS
UK64071,5655S9700,60M ,1104,1106,PM30459,3,IN,14 Jan 2011,21 Jan 2011,PER, , , , , , , , , , , , , , , ,IPIC SYSLINK CORRUPTS CMAS DREP
UK64072,5655S9700,60M ,1107,1106,PM28230,2,IN,7 Dec 2010,21 Jan 2011,PER, , , , , , , , , , , , , , , ,INCONSISTENT WUI API OR CICS EXPLORER VIEWS OF CICSPLEXES
UK64028,5655S9700,600 ,1104,1106,PM30229,2,IN,12 Jan 2011,21 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHDS0002 SEVERE ERROR CODE X'0075' OCCURRED IN MODULE DFHDSSR  PIDS/5655M1500 LVLS/650 MS/DFHDS0002 RIDS/DFHDSSR PRCS/00000075
UK64085,5655S9700,60M ,1104,1106,PM29998,3,AB,6 Jan 2011,20 Jan 2011,PER, , , , , , , , , , , , , , , ,EYUWM0403E WITH CMAS EYUXL0905E AICA IN XCLV OR XSRA OR POSSIBLYOTHER METHODS
UK64058,5655S9700,600 ,1104,1106,PM29247,2,IN,20 Dec 2010,19 Jan 2011,PER, , , , , , , , , , , , , , , ,READNEXT HTTPHEADER RESP(16) RESP2(6) START_BROWSE              FORMFIELD_UNKNOWN_FORMTYPE
UK64059,5655S9700,601 ,1104,1106,PM29247,2,IN,20 Dec 2010,19 Jan 2011,PER, , , , , , , , , , , , , , , ,READNEXT HTTPHEADER RESP(16) RESP2(6) START_BROWSE              FORMFIELD_UNKNOWN_FORMTYPE
UK64060,5655S9700,602 ,1104,1106,PM29247,2,IN,20 Dec 2010,19 Jan 2011,PER, , , , , , , , , , , , , , , ,READNEXT HTTPHEADER RESP(16) RESP2(6) START_BROWSE              FORMFIELD_UNKNOWN_FORMTYPE
UK64061,5655S9700,603 ,1104,1106,PM29247,2,IN,20 Dec 2010,19 Jan 2011,PER, , , , , , , , , , , , , , , ,READNEXT HTTPHEADER RESP(16) RESP2(6) START_BROWSE              FORMFIELD_UNKNOWN_FORMTYPE
UK63947,5655S9700,600 ,1104,1106,PM29844,3,IN,5 Jan 2011,18 Jan 2011,PER, , , , , , , , , , , , , , , ,ABEND 0C4/AKEA AT OFFSET X'FFFFFFFF' IN MODULE DFHSZRDP.
UK63908,5655S9700,600 ,1103,1102,PM26918,2,AB,17 Nov 2010,14 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHDB2037 FOLLOWED BY DFHAP0001 AN ABEND (CODE 04F/AKEX) IN     DFHD2CO
UK63945,5655S9700,600 ,1103,1106,PM27255,3,MS,22 Nov 2010,13 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHIS1027 MESSAGE REPORTS SECURITY VIOLATION FOR WRONG USERID
UK63864,5655S9700,600 ,1103,1106,PM28772,2,IN,14 Dec 2010,13 Jan 2011,PER, , , , , , , , , , , , , , , ,ABENDAEXY OCCURS AFTER EXEC CICS WEB OPEN USING A PROXY AND SSL SUFFERS A SOCKET RECEIVE TIMEOUT.
UK63863,5655S9700,600 ,1104,1106,PM27537,2,IN,26 Nov 2010,12 Jan 2011,PER, , , , , , ,Y, , , , , , , , ,DFHCSDUP UTILITY RC=12 WHEN SYSIN DATA SET IS EMPTY.
UK63883,5655S9700,60M ,1103,1106,PM30188,3,MS,10 Jan 2011,12 Jan 2011,PER, , , , , , , , , , , , , , , ,EYUPS0106W RTASAM EVENT EPLEXCHG PROCESSING FAILED
UK63801,5655S9700,600 ,1103,1106,PM27341,2,IN,24 Nov 2010,11 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHAP0001 ABEND 0C4/AKEA OCCURRED AT OFFSET '0E68' IN MODULE    DFHEPC.
UK63800,5655S9700,600 ,1103,1106,PM27548,2,IN,26 Nov 2010,11 Jan 2011,PER, , ,PM52081, , , , , , , , , , , , ,AIDS BUILD UP FROM EXEC CICS START COMMAND IN AOR.              MESSAGE DFHCR4315 MAY BE SEEN IN THE CICS LOG.
UK63860,5655S9700,600 ,1103,1106,PM28101,3,IN,2 Dec 2010,11 Jan 2011,PER, , , , , , , , , , , , , , , ,DFHPG0002 MESSAGE DISPLAYS DFHPGAI MODULE INSTEAD OF MODULE NAME
UK63712,5655S9700,60M ,1102,1106,PM29074,2,MS,17 Dec 2010,10 Jan 2011,PER, , , , , , , , , , , , , , , ,EYU9XLOP DFHICXM ABENDEYUO ABENDACRI DSRTPGM ROUTING SHUTDOWN
UK63690,5655S9700,600 ,1102,1102,PM28222,2,MS,6 Dec 2010,6 Jan 2011,PER,Y, , , , , ,Y, , , , , , , , ,DFHSO0106 OPENEDITION ASSEMBLER CALLABLE SERVICE ERROR CODE 0C36FOLLOWED BY DFHSO0001 ABEND0C4'S AND DFHSM0002 0305
UK63676,5655S9700,60M ,1102,1106,PM29357,3,IN,21 Dec 2010,5 Jan 2011,PER, , ,PM37329, , , , , , , , , , , , ,CPSM SET COMMAND FAILED IN API PROGRAM WITH RESPONSE FAILED,    REASON EXCEPTION, AND A TRACE WITH DEBUG NO-PARM
UK63544,5655S9700,600 ,1101,1103,PM27649,2,IN,29 Nov 2010,29 Dec 2010,PER, , , , , , , , , , , , , , , ,USERID FROM URIMAP ISN'T USED IF THERE IS NO CLIENT CERTIFICATE SENT IN ON A CLIENTAUTH TCPIPSERVICE
UK63541,5655S9700,600 ,1101,1103,PM28661,3,AB,10 Dec 2010,27 Dec 2010,PER, , , , , , , , , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT              OFFSET X'00000548' IN MODULE DFHAPLJ1.
UK63434,5655S9700,600 ,1101,1103,PM27903,3,AB,2 Dec 2010,23 Dec 2010,PER, , , , , , , , , , , , , , , ,ABEND S0C1 IN DFHMQBP0 +X'4B58' AFTER A STORAGE OVERLAY         CAUSED BY PROCESSING AN INVALID OUTBOUND LINK3270 VECTOR
UK63435,5655S9700,603 ,1101,1103,PM27903,3,AB,2 Dec 2010,23 Dec 2010,PER, , , , , , , , , , , , , , , ,ABEND S0C1 IN DFHMQBP0 +X'4B58' AFTER A STORAGE OVERLAY         CAUSED BY PROCESSING AN INVALID OUTBOUND LINK3270 VECTOR
UK63430,5655S9700,600 ,1101,1101,PM27536,1,MS,26 Nov 2010,22 Dec 2010,PER,Y, ,PM52081, , ,Y,Y, , , , , , , , ,CICS TS 4.1 REGION HANGS LOOPING DUE TO CORRUPT AID CHAINDFHALP DFHSM0002 030E 030F DFHTF0001  ABEND0C1
UK63393,5655S9700,600 ,1053,1101,PM26424,2,IN,11 Nov 2010,21 Dec 2010,PER, ,Y,PM38418, , , , , , , , , , , , ,EXEC CICS CREATE OR CEDA INS REMOTE TERMINAL HANGS                                                         10/11/10 PTF PECHANGE
UK63425,5655S9700,600 ,1101,1103,PM24389,2,IN,12 Oct 2010,21 Dec 2010,PER, , ,PM52190, , , , , , , , , , , , ,SECOND AND LATER RECEIVE MAP COMMANDS FAIL TO RETURN USER DATA  WHEN APPLICATION USES 3270 BRIDGE WITH DFHWBTTB.
UK63223,5655S9700,600 ,1053,1103,PM23268,3,IN,27 Sep 2010,17 Dec 2010,PER, , , , , , , , , , , , , , , ,MESSAGE DFHFC0002 A SEVERE ERROR (CODE X'2326') HAS OCCURRED IN MODULE DFHFCQU ISSUED BECAUSE OF TIMING PROBLEM
UK63191,5655S9700,600 ,1052,1103,PM23013,3,IN,22 Sep 2010,14 Dec 2010,PER, , , , , , , , , , , , , , , ,LOWERCASE CHARS NOT TRANSLATED TO UPPERCASE IF IPCONN
UK63086,5655S9700,60M ,1051,1103,PM28842,3,MS,14 Dec 2010,14 Dec 2010,PER, , , , , , , , , , , , , , , ,COBOL COMPILE OF SEYUCOB RESULTS IN NAME 'EXPAND' DEFINED AS    LEVEL 02 AND LEVEL 88. THIS CAUSES ERROR MESSAGE IGYPS0037-S
UK63270,5655S9700,601 ,1053,1103,PM26811,3,AB,16 Nov 2010,14 Dec 2010,PER, , , , , , , , , , , , , , , ,IGZ0074S OCCURRED RUNNING DFH0STSY IF SSRANGE IS USED.
UK63271,5655S9700,600 ,1052,1101,PM27300,2,MS,22 Nov 2010,14 Dec 2010,PER,Y, , , , , ,Y, , , , , , , , ,ABEND0C4 IN DFHSOS14 + X'860' DUE TO MISSING LOCK TOKEN
UK63190,5655S9700,600 ,1052,1103,PM27171,3,IN,22 Nov 2010,9 Dec 2010,PER, , ,PM38418, , , , , , , , , , , , ,DFHME0108 MESSAGE DFHXM0000 CANNOT BE FOUND IN MODULE DFHMET1E
UK62975,5655S9700,60M ,1051,1101,PM27664,2,AB,29 Nov 2010,9 Dec 2010,PER, ,Y,PM42797, , , , , , , , , , , , ,EYUXL0905E CPSM ASRA IN XDNR TASK IN A CMAS, METHOD XDP6, S0C4
UK62859,5655S9700,60M ,1051,1103,PM26021,3,MS,5 Nov 2010,9 Dec 2010,PER, , , , , , , , , , , , , , , ,EYUWI0086I CANNOT IMPORT WORKLOAD. ADD ADDITIONAL DIAGNOSTICS.
UK62906,5655S9700,600 ,1052,1101,PM26873,2,AB,17 Nov 2010,7 Dec 2010,PER, ,Y, , , , ,Y, , , , , , , , ,DT NEGATIVELY AFFECTED WHEN CICS PTF UK59004 FOR APAR PM16854 ISAPPLIED.                                   10/12/03 PTF PECHANGE
UK62852,5655S9700,600 ,1052,1103,PM26726,4,IN,16 Nov 2010,7 Dec 2010,PER, , , , , , ,Y, , , , , , , , ,ASKTIME RETURNS THE UPDATED TIME AFTER CHANGING THE MVS TOD     CLOCK EVEN THOUGH NO PERFORM RESET HAS BEEN ISSUED
UK62854,5655S9700,600 ,1053,1103,PM27469,3,IN,25 Nov 2010,7 Dec 2010,PER, , , , , , , , , , , , , , , ,DFHKE0210 SDUMP REQUEST FAILED DFHKESTX RC04 PARTIAL DUMP
UK62853,5655S9700,600 ,1052,1103,PM27535,2,IN,26 Nov 2010,7 Dec 2010,PER, , , , , , , , , , , , , , , ,DFHXCSTB DOES NOT RETURN THE VALUE FROM R15 AND R0 IN SUBREASON FIELD-1 AND 2 WHEN AN MVS LOAD FOR EXCI MODULES FAIL
UK62775,5655S9700,600 ,1050,1103,PM26109,2,AB,8 Nov 2010,3 Dec 2010,PER, , , , , , , , , , , , , , , ,ABENDS0E0-028 IN DFHRSXM, DFHRSDU DUE TO THE ACCESS REGS NOT    BEING INITIALIZED
UK62787,5655S9700,60M ,1050,1103,PM27795,4,IN,30 Nov 2010,3 Dec 2010,PER, , , , , , , , , , , , , , , ,EYUXD1017I MESSAGE LOOP IF CMAS NOT AVAILABLE OR IF SET FEEDBACKVERBOSE REQUESTED
UK62901,5655S9700,600 ,1052,1101,PM26902,3,AB,16 Nov 2010,2 Dec 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHAP0001 AN ABEND (CODE ---/AZI9) HAS OCCURRED AT OFFSET       X'3DB2' IN MODULE DFHAPCR.
UK62687,5655S9700,60D ,1050,1103,PM23305,4,IN,28 Sep 2010,1 Dec 2010,PER, , , , , , , , , , , , , , , ,JAVA CHANNEL ERROR USING JCICS ON A SECOND ATTEMPT TO PUT A     CONTAINER ONTO A CHANNEL
UK62742,5655S9700,603 ,1050,1103,PM23570,3,IN,30 Sep 2010,1 Dec 2010,PER, , , , , , , , , , , , , , , ,NEW JAVA 6 WILDCARD FEATURE NOT SUPPORTED IN CICS
UK62740,5655S9700,600 ,1050,1103,PM24005,2,IN,6 Oct 2010,1 Dec 2010,PER, , , , , , , , , , , , , , , ,TO ALLEVIATE THE ISSUING OF ABENDAZVE AS A RESULT OF DUPLICATE  TERMIDS WITHIN AN AOR
UK62739,5655S9700,600 ,1050,1101,PM25342,2,MS,27 Oct 2010,30 Nov 2010,PER,Y,Y, , , ,Y, , , , , , , , , ,DFHSM0001 ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET  X'23F6' IN MODULE DFHSMGF AFTER APPLYING PM19135   10/11/03 PTF PECHANGE
UK62679,5655M1502,300 ,1049,1103,PM26713,3,IN,15 Nov 2010,29 Nov 2010,PER, , , , , , , , , , , , , , , ,DFHMAINS DEFINES TRANSACTION DEFINITIONS WITH DATALOC(BELOW)    INSTEAD OF DATALOCATION(ANY).
UK62684,5655S9700,600 ,1050,1103,PM25009,3,IN,22 Oct 2010,29 Nov 2010,PER, , , , , , , , , , , , , , , ,COBOL RECEIVES 0420 RESPONSE FROM DYNALLOC, THEN REPORTS QSAM   TRUE LEFT_OPEN
UK62685,5655S9700,600 ,1050,1103,PM25463,3,AB,29 Oct 2010,29 Nov 2010,PER, , , , , , , , , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET       X'0000237C' IN MODULE DFHXTP
UK62683,5655S9700,600 ,1050,1103,PM24761,3,IN,19 Oct 2010,29 Nov 2010,PER, , , , , , , , , , , , , , , ,CICS PRESET SECURITY USERID FOR INTERNAL CONSOLE IS INCONSISTENTACROSS A RESTART
UK62698,5655M1502,300 ,1049,1103,PM22512,2,IN,14 Sep 2010,26 Nov 2010,PER, , ,PM22870, , , , , , , , , , , , ,INPUT ACCEPTED INTO PROTECTED FIELD AFTER MIGRATING TO SFR 3.2
UK62682,5655S9700,600 ,1050,1103,PM18151,3,NF,9 Jul 2010,25 Nov 2010,UR1, , , , , , , , , , , , , , , ,NEW PARAMETER, AIDCOUNT, FOR SPI COMMAND INQUIRE                TEMINAL/NETNAME.
UK62681,5655S9700,600 ,1050,1103,PM26280,2,MS,9 Nov 2010,24 Nov 2010,PER, , , , , , ,Y, , , , , , , , ,DFHDS0002 SEVERE ERROR (CODE X'0204') AFTER PURGE WHILE IN DB2
UK62443,5655S9700,601 ,1050,1103,PM26376,4,IN,9 Nov 2010,22 Nov 2010,PER, , , , , , , , , , , , , , , ,DFH0STAT AND DFH0STCM REPORT SELECTIONS DEFAULTS MISMATCHED
UK62306,5655S9700,600 ,1049,1103,PM23920,3,AB,5 Oct 2010,22 Nov 2010,PER, , , , , , , , , , , , , , , ,RUNNING A DFHCSDUP EXTRACT WITH DFH$FORA RECEIVES A S0C4 ABEND.
UK62344,5655S9700,600 ,1049,1103,PM15175,4,MS,25 May 2010,22 Nov 2010,PER, , , , , , , , , , , , , , , ,CATCH-UP CMAC APAR
UK62290,5655S9700,600 ,1049,1101,PM25903,2,IN,5 Nov 2010,22 Nov 2010,PER, ,Y, , , , , , , , , , , , , ,RECEIVING ABEND AEYF AFTER APPLYING UK58554 WHEN THE APPLICATIONSPECIFIES AN ADDRESS AND LENGTH OF ZERO ON 10/11/18 PTF PECHANGE
UK62289,5655S9700,600 ,1049,1103,PM25602,3,IN,2 Nov 2010,19 Nov 2010,PER, , , , , , , , , , , , , , , ,DFHDB2047I "THE CICS-DB2 ATTACHMENT CANNOT FIND DB2 GROUP XXXX" WHEN TRYING TO GET CICS TO CONNECT TO A DB2 V10 SUBGROUP .
UK62225,5655S9700,600 ,1048,1103,PM24411,3,MS,13 Oct 2010,18 Nov 2010,PER, , , , , , , , , , , , , , , ,DOUBLE FREEMAIN OF FEPI CONTROL BLOCKS BY DFHSZVRA
UK62286,5655S9700,600 ,1049,1103,PM26001,2,AB,5 Nov 2010,18 Nov 2010,PER, , , , , , , , , , , , , , , ,DELETING A SUBSPACE TCB RESULTS IN A ABEND=S0067,REASON=00000020MODULE=ISGGTRM1+0248.
UK62288,5655M1502,300 ,1048,1103,PM22870,2,MS,21 Sep 2010,17 Nov 2010,PER, ,Y, , , , ,Y, , , , , , , , ,ERROR DFHMA04010E RETURN CODE:  77952576 USING CICS SERVICE FLOWAND RATIONAL DEVELOPER FOR Z APPLICATION   11/01/18 PTF PECHANGE
UK62212,5655S9700,600 ,1048,1103,PM24394,4,AI,13 Oct 2010,16 Nov 2010,PER, , , , , , , , , , , , , , , ,SERVAID - FIRST FAILURE DATA CAPTURE IN DFHPAIN RECOVERY
UK62230,5655S9700,60M ,1048,1012,PM26580,2,IN,11 Nov 2010,16 Nov 2010,PER, ,Y, , , , , , , , , , , , , ,PE60399 XMLTRANS COPYBOOK SUPPLIED WITH SYSPARM ALIAS EYUL0197
UK62131,5655S9700,60D ,1048,1103,PM23827,3,AB,5 Oct 2010,12 Nov 2010,PER, , ,, , , , , , , , , , , , ,DFHPI9592W AN EXPECTED SOAPACTION ATTRIBUTE IS MISSING FOR                 WSDL OPERATION XXXXXXXXX
UK62015,5655S9700,600 ,1047,1012,PM20117,2,IN,17 Aug 2010,9 Nov 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'0305')IN DFHSMGF               INVALID_FREEMAIN_ADDRESS DDB SOS
UK61940,5655S9700,60M ,1047,1103,PM23018,2,IN,23 Sep 2010,9 Nov 2010,PER, , , , , , , , , , , , , , , ,HISTORY HTASK RECENT VIEW DOESN'T SHOW LAST TASKS EXECUTED
UK61880,5655S9700,60M ,1047,1103,PM24609,2,AB,15 Oct 2010,6 Nov 2010,PER, , , , , , , , , , , , , , , ,ABENDAKEB CODE 067 IN EYU9XLEV AFTER TERMINATING LOGGER
UK61758,5655S9700,600 ,1045,1103,PM17953,3,IN,7 Jul 2010,29 Oct 2010,PER, , , , ,Y, , , , , , , , , , ,CICS MASTER TERMINAL TRANSACTION CEMT INQUIRE PROG DOESN'T      DISPLAY THE COMPLETE LIBRARYDSN FIELD
UK61822,5655S9700,600 ,1045,1012,PM23244,2,MS,24 Sep 2010,29 Oct 2010,PER,Y, , , , ,Y, , , , , , , , , ,DFHLG0002 X'210A' IN MODULE DFHL2CC AFTER TASK PURGE
UK61814,5655S9700,600 ,1045,1103,PM22852,3,IN,20 Sep 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,DATA NOT BEING CONVERTED ON AN EXEC CICS WEB-RECEIVE WHEN A     CONTENT-TYPE HEADER IS NOT PROVIDED.
UK61813,5655S9700,600 ,1045,1103,PM22185,3,IN,9 Sep 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,CONTENT-TYPE HEADER IS NOT BEING ADDED ON A WEB-SEND COMMAND    THAT SPECIFIES MEDIATYPE AND CHUNKED.
UK61743,5655S9700,60M ,1045,1103,PM25434,3,MS,28 Oct 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,EYUVE1003E REPOSITORY NOT AVAILABLE OR NOT AUTHORIZED FOR USER. WUI RUNNING WITH SECURITY TURNED OFF
UK61939,5655S9700,600 ,1047,1103,PM24084,2,IN,7 Oct 2010,29 Oct 2010,PER, , , , , , , , , , , , , , , ,WEB SERVICE TASK HANGS WAITING FOR RESOURCE RZRSTRIG
UK61715,5655S9700,600 ,1045,1103,PM23585,3,IN,1 Oct 2010,28 Oct 2010,PER, , , , , , , , , , , , , , , ,DFH$UMOD REFLECTS DFHBRMR WITH USELPACOPY(YES) BUT NO REFERENCE TO DFHL3270
UK61747,5655S9700,600 ,1045,1103,PM22199,3,LP,9 Sep 2010,27 Oct 2010,PER, , , , , ,Y, , , , , , , , , ,LOOP IN DFHMQIG CONNECTING TO MQ DURING CICS STARTUP
UK61587,5655S9700,60M ,1045,1103,PM24959,3,IN,21 Oct 2010,26 Oct 2010,PER, , , , , , , , , , , , , , , ,CPSMAPI TRANSLATE COMMAND FOR OS2TERMTYPE FOR A TERMDEF FAILS TOTRANSLATE CHARACTER VALUES CONTAINING NUMBERS
UK61660,5655S9700,60M ,1045,1103,PM22871,2,IN,20 Sep 2010,26 Oct 2010,PER, , , , , , , , , , , , , , , ,CPSM API TASKS HANG IN CMAS, WAITING TO BE POSTED COMPLETE.  MALALREADY COMPLETED BUT IN ERROR
UK61544,5655S9700,600 ,1045,1011,PM21974,3,AB,7 Sep 2010,22 Oct 2010,PER,Y, , , , , ,Y, , , , , , , , ,DFHAP0001 0C4 INCORRECT VERSION OF DFHMQLTT USED FROM LPA
UK61537,5655S9700,600 ,1045,1103,PM22335,2,WS,14 Sep 2010,22 Oct 2010,PER, , , , , , , , , , , , , , , ,CICS MQ ADAPTER FAILS TO RESTART AFTER QUEUE MANAGER IS         SUCCESSFULLY RESTARTED
UK61585,5655S9700,600 ,1045,1103,PM24449,3,MS,13 Oct 2010,22 Oct 2010,PER, , , , , , , , , , , , , , , ,DFHUS0002 0316 IN DFHUSAD FOLLOWED BY DFHUS0004 A POSSIBLE LOOP HAS BEEN DETECTED IN MODULE DFHUSXM
UK61543,5655S9700,600 ,1045,1103,PM24312,2,MS,11 Oct 2010,21 Oct 2010,PER, , , , , , , , , , , , , , , ,MANY DFHWB0153 MESSAGES, ASYNCIO_REQUESTED_FUNCTION_ERROR, AND  SOCKET CLOSED AFTER WEBSERVICE CLIENT SENDS ECONNABORT
UK61431,5655S9700,600 ,1045,1103,PM23942,2,MS,6 Oct 2010,21 Oct 2010,PER, , , , , , , , , , , , , , , ,DFHIS0002 A SEVERE ERROR (CODE X'0812') HAS OCCURRED IN MODULE  DFHISAL USING IPIC
UK61386,5655S9700,600 ,1044,1103,PM23550,3,AB,30 Sep 2010,18 Oct 2010,PER, , , , , , , , , , , , , , , ,DFHNQ0001 ABEND0C4 IN DFHNQRN OFFSET X'230E' ON DISCARD ENQMODEL
UK61293,5655S9700,600 ,1043,1103,PM23371,3,MS,29 Sep 2010,12 Oct 2010,PER, , , , , , , , , , , , , , , ,DFHWB0002 (CODE X'FF69') ISSUED BY DFHWBQM DURING DELETE_POOL
UK61208,5655S9700,600 ,1043,1103,PM22025,3,AB,9 Sep 2010,11 Oct 2010,PER, , , , , , , , , , , , , , , ,APPLYING UK57700 RESULTS IN RC 12, SYSTEM COMPLETION CODE=002   REASON CODE=000000AC
